Precinct,"Paulette Metoyer
Republican","Unassigned write-ins","Total Votes Cast","Total Ballots Cast"
"Freedom Township, Precinct 1",173,1,173,174
"Lima Township, Precinct 1",230,0,230,230
"Lima Township, Precinct 2",145,1,145,146
"Lodi Township, Precinct 1",248,0,248,248
"Lodi Township, Precinct 2",263,2,263,265
"Lodi Township, Precinct 3",87,0,87,87
"Lyndon Township, Precinct 1",274,0,274,274
"Manchester Township, Precinct 1",157,0,157,157
"Manchester Township, Precinct 2",265,0,265,265
"Milan City, Precinct 1W",250,1,250,251
"Northfield Township, Precinct 1",376,3,376,379
"Northfield Township, Precinct 2",333,0,333,333
"Northfield Township, Precinct 3",216,0,216,216
"Pittsfield Charter Township, Precinct 1",72,0,72,72
"Pittsfield Charter Township, Precinct 2",61,0,61,61
"Pittsfield Charter Township, Precinct 3",73,0,73,73
"Pittsfield Charter Township, Precinct 4",42,0,42,42
"Pittsfield Charter Township, Precinct 5",72,0,72,72
"Pittsfield Charter Township, Precinct 6",154,0,154,154
"Pittsfield Charter Township, Precinct 7",72,0,72,72
"Pittsfield Charter Township, Precinct 8",73,0,73,73
"Pittsfield Charter Township, Precinct 9",121,0,121,121
"Pittsfield Charter Township, Precinct 10",68,0,68,68
"Pittsfield Charter Township, Precinct 11",188,0,188,188
"Pittsfield Charter Township, Precinct 12",178,0,178,178
"Pittsfield Charter Township, Precinct 13",31,0,31,31
"Salem Township, Precinct 1",313,1,313,314
"Salem Township, Precinct 2",292,1,292,293
"Salem Township, Precinct 3",210,0,210,210
"Saline City, Precinct 1",191,0,191,191
"Saline City, Precinct 2",159,1,159,160
"Saline City, Precinct 3",207,1,207,208
"Saline Township, Precinct 1",212,0,212,212
"Scio Township, Precinct 1",61,0,61,61
"Scio Township, Precinct 2",198,0,198,198
"Scio Township, Precinct 3",92,0,92,92
"Scio Township, Precinct 4",105,0,105,105
"Scio Township, Precinct 5",62,0,62,62
"Scio Township, Precinct 6",69,0,69,69
"Scio Township, Precinct 7",89,0,89,89
"Scio Township, Precinct 8",116,0,116,116
"Sharon Township, Precinct 1",223,0,223,223
"Superior Township, Precinct 1",132,0,132,132
"Superior Township, Precinct 2",106,0,106,106
"Superior Township, Precinct 3",23,0,23,23
"Superior Township, Precinct 4",108,1,108,109
"Superior Township, Precinct 5",226,0,226,226
"Sylvan Township, Precinct 1",370,0,370,370
"Webster Township, Precinct 1",231,0,231,231
"Webster Township, Precinct 2",235,0,235,235
"Webster Township, Precinct 3",204,0,204,204
"York Township, Precinct 1",352,1,352,353
"York Township, Precinct 2",313,0,313,313
"York Township, Precinct 3",242,3,242,245
"Ypsilanti City, Ward 1, Precinct 1",6,0,6,6
"Ypsilanti City, Ward 1, Precinct 2",24,0,24,24
"Ypsilanti City, Ward 1, Precinct 3",23,0,23,23
"Ypsilanti City, Ward 2, Precinct 1",46,0,46,46
"Ypsilanti City, Ward 2, Precinct 2",31,0,31,31
"Ypsilanti City, Ward 2, Precinct 3",18,0,18,18
"Ypsilanti City, Ward 2, Precinct 4",5,0,5,5
"Ypsilanti City, Ward 3, Precinct 1",5,0,5,5
"Ypsilanti City, Ward 3, Precinct 2",34,0,34,34
"Ypsilanti City, Ward 3, Precinct 3",38,0,38,38
"Ypsilanti Township, Precinct 1",44,0,44,44
"Ypsilanti Township, Precinct 2",63,0,63,63
"Ypsilanti Township, Precinct 3",25,0,25,25
"Ypsilanti Township, Precinct 4",82,0,82,82
"Ypsilanti Township, Precinct 5",68,1,68,69
"Ypsilanti Township, Precinct 6",61,0,61,61
"Ypsilanti Township, Precinct 7",48,0,48,48
"Ypsilanti Township, Precinct 8",91,0,91,91
"Ypsilanti Township, Precinct 9",125,0,125,125
"Ypsilanti Township, Precinct 10",33,0,33,33
"Ypsilanti Township, Precinct 11",61,0,61,61
"Ypsilanti Township, Precinct 12",35,0,35,35
"Ypsilanti Township, Precinct 13",104,0,104,104
"Ypsilanti Township, Precinct 14",115,0,115,115
"Ypsilanti Township, Precinct 15",110,0,110,110
"Ypsilanti Township, Precinct 17",128,0,128,128
"Ypsilanti Township, Precinct 18",145,0,145,145
"Ypsilanti Township, Precinct 19",117,1,117,118
"Ypsilanti Township, Precinct 20",107,0,107,107

