Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
"Milan City, Precinct 1",632,"2,579",24.5
"Northfield Township, Precinct 1",498,"2,435",20.5
"Northfield Township, Precinct 2",493,"1,676",29.4
"Northfield Township, Precinct 3",330,"1,831",18.0
"Pittsfield Charter Township, Precinct 1",434,"2,054",21.1
"Pittsfield Charter Township, Precinct 2",427,"1,955",21.8
"Pittsfield Charter Township, Precinct 3",453,"1,867",24.3
"Pittsfield Charter Township, Precinct 4",210,"1,776",11.8
"Pittsfield Charter Township, Precinct 5",172,718,24.0
"Pittsfield Charter Township, Precinct 6",419,"1,940",21.6
"Pittsfield Charter Township, Precinct 7",672,"2,653",25.3
"Pittsfield Charter Township, Precinct 8",758,"2,764",27.4
"Pittsfield Charter Township, Precinct 9",814,"2,723",29.9
"Pittsfield Charter Township, Precinct 10",163,"1,261",12.9
"Pittsfield Charter Township, Precinct 11",190,"1,530",12.4
"Salem Township Absentee",443,0,inf
"Salem Township, Precinct 1",383,"1,663",23.0
"Salem Township, Precinct 2",295,"1,695",17.4
"Salem Township, Precinct 3",236,"1,067",22.1
"Saline City, Absentee",525,0,inf
"Saline City, Precinct 1",407,"2,141",19.0
"Saline City, Precinct 2",352,"1,873",18.8
"Saline City, Precinct 3",465,"2,402",19.4
"Saline Township, Precinct 1",292,"1,364",21.4
"Scio Township, Precinct 1",524,"2,087",25.1
"Scio Township, Precinct 2",342,989,34.6
"Scio Township, Precinct 3",384,"1,168",32.9
"Scio Township, Precinct 4",417,"1,200",34.8
"Scio Township, Precinct 5",307,"1,318",23.3
"Scio Township, Precinct 6",269,"1,198",22.5
"Scio Township, Precinct 7",446,"1,981",22.5
"Scio Township, Precinct 8",567,"1,770",32.0
"Scio Township, Precinct 9",419,"1,345",31.2
"Sharon Township, Precinct 1",419,"1,399",29.9
"Superior Township, Precinct 1",471,"1,517",31.0
"Superior Township, Precinct 2",539,"1,982",27.2
"Superior Township, Precinct 3",298,"1,742",17.1
"Superior Township, Precinct 4",363,"1,933",18.8
"Superior Township, Precinct 5",578,"1,914",30.2
"Sylvan Township, Precinct 1",670,"2,326",28.8
"Webster Township, Precinct 1",582,"2,050",28.4
"Webster Township, Precinct 2",330,"1,386",23.8
"Webster Township, Precinct 3",357,"1,453",24.6
"York Township, Precinct 1",571,"1,942",29.4
"York Township, Precinct 2",469,"1,707",27.5
"York Township, Precinct 3",428,"1,353",31.6
"Ypsilanti City, Ward 1, Precinct 1",183,"1,751",10.5
"Ypsilanti City, Ward 1, Precinct 2",249,"1,803",13.8
"Ypsilanti City, Ward 1, Precinct 3",161,"1,400",11.5
"Ypsilanti City, Ward 2, Precinct 1",300,"1,065",28.2
"Ypsilanti City, Ward 2, Precinct 2",312,"1,142",27.3
"Ypsilanti City, Ward 2, Precinct 3",276,"1,047",26.4
"Ypsilanti City, Ward 2, Precinct 4",59,840,7.0
"Ypsilanti City, Ward 3, Precinct 1",81,878,9.2
"Ypsilanti City, Ward 3, Precinct 2",298,"1,181",25.2
"Ypsilanti City, Ward 3, Precinct 3",326,"1,483",22.0
"Ypsilanti Township, Precinct 1",304,"1,871",16.2
"Ypsilanti Township, Precinct 2",453,"1,636",27.7
"Ypsilanti Township, Precinct 3",309,"1,562",19.8
"Ypsilanti Township, Precinct 4",504,"2,696",18.7
"Ypsilanti Township, Precinct 5",319,"1,833",17.4
"Ypsilanti Township, Precinct 6",152,965,15.8
"Ypsilanti Township, Precinct 7",336,"1,871",18.0
"Ypsilanti Township, Precinct 8",333,"1,656",20.1
"Ypsilanti Township, Precinct 9",636,"2,162",29.4
"Ypsilanti Township, Precinct 10",290,"1,397",20.8
"Ypsilanti Township, Precinct 11",405,"2,132",19.0
"Ypsilanti Township, Precinct 12",221,"1,768",12.5
"Ypsilanti Township, Precinct 13",367,"1,731",21.2
"Ypsilanti Township, Precinct 14",484,"1,905",25.4
"Ypsilanti Township, Precinct 15",283,929,30.5
"Ypsilanti Township Precinct 16",187,537,34.8
"Ypsilanti Township, Precinct 17",691,"2,625",26.3
"Ypsilanti Township, Precinct 18",422,"1,601",26.4
"Ypsilanti Township, Precinct 19",424,"1,849",22.9
"Ypsilanti Township, Precinct 20",532,"2,431",21.9

