Precinct,"Catherine McClary
Democratic","Paulette Metoyer
Republican","Rejected write-ins","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
"Ann Arbor City, Ward 5, Precinct 6","1,342",146,1,"1,488",72,1,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",881,131,0,"1,012",44,1,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",740,161,0,901,61,0,962
"Ann Arbor City, Ward 5, Precinct 9","1,422",187,1,"1,609",85,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,478",293,0,"1,771",128,1,"1,900"
"Ann Arbor City, Ward 5, Precinct 11","1,067",65,0,"1,132",35,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",805,131,0,936,48,0,984
"Ann Arbor Township, Precinct 1","1,006",510,2,"1,516",104,0,"1,622"
"Ann Arbor Township, Precinct 2","1,223",298,1,"1,521",109,0,"1,631"
"Augusta Township, Precinct 1",804,738,1,"1,542",106,0,"1,649"
"Augusta Township, Precinct 2",587,507,2,"1,094",83,3,"1,182"
"Augusta Township, Precinct 3",682,813,4,"1,495",127,0,"1,626"
"Bridgewater Township, Precinct 1",425,655,4,"1,080",100,1,"1,185"
"Chelsea City, Precinct 1","1,322",691,1,"2,013",173,0,"2,187"
"Chelsea City, Precinct 2",976,540,0,"1,516",99,1,"1,616"
"Dexter City, Precinct 1",565,301,0,866,78,0,944
"Dexter City, Precinct 2",822,319,0,"1,141",113,0,"1,254"
"Dexter City, Precinct 3",492,212,0,704,77,0,781
"Dexter Township, Precinct 1","1,097",759,2,"1,856",164,0,"2,022"
"Dexter Township, Precinct 2",854,728,0,"1,582",118,0,"1,700"
"Dexter Township, Precinct 3",530,463,0,993,56,0,"1,049"
"Freedom Township, Precinct 1",452,499,3,951,71,0,"1,025"
"Lima Township, Precinct 1",690,635,1,"1,325",124,0,"1,450"
"Lima Township, Precinct 2",678,516,0,"1,194",111,0,"1,305"
"Lodi Township, Precinct 1",785,733,2,"1,518",115,0,"1,635"
"Lodi Township, Precinct 2",886,797,2,"1,683",118,1,"1,804"
"Lodi Township, Precinct 3",650,293,1,943,74,0,"1,018"
"Lyndon Township, Precinct 1",884,839,2,"1,723",159,0,"1,884"
"Manchester Township, Precinct 1",685,572,2,"1,257",111,0,"1,370"
"Manchester Township, Precinct 2",680,968,2,"1,648",130,0,"1,780"
"Milan City, Precinct 1W","1,272",964,2,"2,236",187,1,"2,426"
"Northfield Township, Precinct 1","1,096",979,9,"2,075",188,1,"2,273"
"Northfield Township, Precinct 2",687,956,0,"1,643",162,0,"1,805"
"Northfield Township, Precinct 3",623,669,1,"1,292",112,0,"1,405"
"Pittsfield Charter Township, Precinct 1","1,084",388,0,"1,472",88,2,"1,562"
"Pittsfield Charter Township, Precinct 2","1,019",234,1,"1,253",72,0,"1,326"
"Pittsfield Charter Township, Precinct 3","1,292",285,2,"1,577",80,0,"1,659"
"Pittsfield Charter Township, Precinct 4","1,201",240,2,"1,441",71,1,"1,515"
"Pittsfield Charter Township, Precinct 5",839,253,2,"1,092",82,0,"1,176"
"Pittsfield Charter Township, Precinct 6","1,278",643,0,"1,921",114,2,"2,037"
"Pittsfield Charter Township, Precinct 7","1,398",396,0,"1,794",135,0,"1,929"
"Pittsfield Charter Township, Precinct 8",574,342,0,916,72,0,988
"Pittsfield Charter Township, Precinct 9","1,345",485,1,"1,830",110,1,"1,942"
"Pittsfield Charter Township, Precinct 10","1,517",349,7,"1,866",113,0,"1,986"
"Pittsfield Charter Township, Precinct 11","1,236",760,0,"1,996",160,1,"2,157"
"Pittsfield Charter Township, Precinct 12",905,712,2,"1,617",154,1,"1,774"
"Pittsfield Charter Township, Precinct 13","1,145",179,1,"1,324",57,0,"1,382"
"Salem Township, Precinct 1",502,934,1,"1,436",127,1,"1,565"
"Salem Township, Precinct 2",659,"1,039",0,"1,698",95,2,"1,795"
"Salem Township, Precinct 3",466,656,0,"1,122",86,0,"1,208"
"Saline City, Precinct 1","1,156",675,3,"1,831",159,1,"1,994"
"Saline City, Precinct 2",988,548,3,"1,536",130,0,"1,669"
"Saline City, Precinct 3","1,358",830,2,"2,188",214,0,"2,404"
"Saline Township, Precinct 1",633,702,3,"1,335",101,0,"1,439"
"Scio Township, Precinct 1","1,169",289,0,"1,458",107,0,"1,565"
"Scio Township, Precinct 2",794,553,2,"1,347",93,0,"1,442"
"Scio Township, Precinct 3","1,092",332,0,"1,424",65,0,"1,489"
"Scio Township, Precinct 4",902,329,2,"1,231",73,0,"1,306"
"Scio Township, Precinct 5",694,265,1,959,53,0,"1,013"
"Scio Township, Precinct 6",977,270,0,"1,247",86,0,"1,333"
"Scio Township, Precinct 7","1,489",420,1,"1,909",114,1,"2,025"
"Scio Township, Precinct 8","1,253",423,1,"1,676",109,0,"1,786"
"Sharon Township, Precinct 1",513,693,1,"1,206",109,0,"1,316"
"Superior Township, Precinct 1",902,489,0,"1,391",91,1,"1,483"
"Superior Township, Precinct 2","1,491",472,0,"1,963",117,0,"2,080"
"Superior Township, Precinct 3",938,110,3,"1,048",25,1,"1,077"
"Superior Township, Precinct 4","1,291",498,5,"1,789",86,0,"1,880"
"Superior Township, Precinct 5","1,288",896,1,"2,184",153,1,"2,339"
"Sylvan Township, Precinct 1","1,147","1,005",2,"2,152",201,0,"2,355"
"Webster Township, Precinct 1",733,658,1,"1,391",112,0,"1,504"
"Webster Township, Precinct 2",708,695,0,"1,403",125,0,"1,528"
"Webster Township, Precinct 3","1,035",634,1,"1,669",145,0,"1,815"
"York Township, Precinct 1",728,895,3,"1,623",132,2,"1,760"
"York Township, Precinct 2",814,973,2,"1,787",148,1,"1,938"
"York Township, Precinct 3",684,675,4,"1,359",124,1,"1,488"
"Ypsilanti City, Ward 1, Precinct 1",914,57,3,971,23,0,997
"Ypsilanti City, Ward 1, Precinct 2","1,046",115,4,"1,161",40,0,"1,205"
"Ypsilanti City, Ward 1, Precinct 3",724,132,2,856,41,1,900
"Ypsilanti City, Ward 2, Precinct 1",690,139,0,829,31,0,860
"Ypsilanti City, Ward 2, Precinct 2",841,140,1,981,43,0,"1,025"
"Ypsilanti City, Ward 2, Precinct 3",707,102,0,809,35,0,844
"Ypsilanti City, Ward 2, Precinct 4",483,51,1,534,14,1,550
"Ypsilanti City, Ward 3, Precinct 1",536,72,2,608,35,0,645
"Ypsilanti City, Ward 3, Precinct 2",799,153,4,952,45,0,"1,001"
"Ypsilanti City, Ward 3, Precinct 3","1,011",155,3,"1,166",51,0,"1,220"
"Ypsilanti Township, Precinct 1","1,409",201,3,"1,610",73,1,"1,687"
"Ypsilanti Township, Precinct 2","1,028",283,2,"1,311",74,0,"1,387"
"Ypsilanti Township, Precinct 3",986,139,1,"1,125",55,0,"1,181"
"Ypsilanti Township, Precinct 4","1,460",340,1,"1,800",78,0,"1,879"
"Ypsilanti Township, Precinct 5",968,287,1,"1,255",56,1,"1,313"
"Ypsilanti Township, Precinct 6",594,270,0,864,63,0,927
"Ypsilanti Township, Precinct 7",894,290,3,"1,184",65,2,"1,254"
"Ypsilanti Township, Precinct 8",811,386,1,"1,197",80,2,"1,280"
"Ypsilanti Township, Precinct 9","1,268",445,4,"1,713",95,1,"1,813"
"Ypsilanti Township, Precinct 10",864,210,7,"1,074",35,1,"1,117"
"Ypsilanti Township, Precinct 11","1,219",255,5,"1,474",67,1,"1,547"
"Ypsilanti Township, Precinct 12","1,131",263,4,"1,394",89,1,"1,488"
"Ypsilanti Township, Precinct 13","1,444",395,2,"1,839",92,0,"1,933"
"Ypsilanti Township, Precinct 14","1,163",415,1,"1,578",93,1,"1,673"
"Ypsilanti Township, Precinct 15",945,451,2,"1,396",71,1,"1,470"
"Ypsilanti Township, Precinct 17","1,653",521,1,"2,174",132,0,"2,307"
"Ypsilanti Township, Precinct 18","1,628",618,1,"2,246",144,0,"2,391"
"Ypsilanti Township, Precinct 19","1,677",651,2,"2,328",143,2,"2,475"
"Ypsilanti Township, Precinct 20","1,151",523,6,"1,674",124,1,"1,805"

