Precinct,"Susan Baskett
None/Unknown","Jacinda Townsend Gides
None/Unknown","Rima Mohammad
None/Unknown","Susan Ward Schmidt
None/Unknown","Jeremy Lapham
None/Unknown","Jamila James
None/Unknown","Lena Kauffman
None/Unknown","Kai S. Cortina
None/Unknown","Andrew Spencer
None/Unknown","Leslie Wilkins
None/Unknown","Alex Wood
None/Unknown","Barry Schumer
None/Unknown","Paulette Metoyer
None/Unknown","Rejected write-ins","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
"Ann Arbor City, Ward 3, Precinct 26",514,304,366,173,209,321,155,191,106,140,240,77,70,19,"2,866","1,919",1,"4,805"
"Ann Arbor City, Ward 3, Precinct 27",328,309,273,207,210,334,117,102,97,125,135,75,57,5,"2,369","1,414",3,"3,791"
"Ann Arbor City, Ward 3, Precinct 28",631,580,556,470,456,525,242,242,227,207,205,107,95,22,"4,543","2,123",7,"6,695"
"Ann Arbor City, Ward 3, Precinct 29",439,489,451,357,313,426,195,150,162,187,166,94,76,7,"3,505","1,900",6,"5,418"
"Ann Arbor City, Ward 3, Precinct 30",384,364,377,327,298,497,202,127,137,161,157,126,122,11,"3,279","1,990",5,"5,285"
"Ann Arbor City, Ward 4, Precinct 31",110,103,138,70,108,92,65,29,23,42,37,27,29,0,873,"1,115",1,"1,989"
"Ann Arbor City, Ward 4, Precinct 32",135,131,168,106,108,111,48,59,31,48,37,45,39,0,"1,066","1,110",0,"2,176"
"Ann Arbor City, Ward 4, Precinct 33",301,318,324,202,234,212,107,111,102,101,95,63,62,9,"2,232","1,387",1,"3,629"
"Ann Arbor City, Ward 4, Precinct 34",509,495,443,515,359,403,175,156,212,149,157,109,55,10,"3,737","1,921",7,"5,675"
"Ann Arbor City, Ward 4, Precinct 35",436,480,413,391,315,417,151,168,150,199,194,92,38,1,"3,444","2,087",9,"5,541"
"Ann Arbor City, Ward 4, Precinct 36",461,442,397,319,303,383,160,165,163,206,185,157,78,6,"3,419","2,111",2,"5,538"
"Ann Arbor City, Ward 4, Precinct 37",563,550,474,483,442,412,198,173,259,194,160,115,60,1,"4,083","2,036",4,"6,124"
"Ann Arbor City, Ward 4, Precinct 38",442,403,385,235,294,302,144,173,128,172,182,87,63,4,"3,010","1,958",1,"4,973"
"Ann Arbor City, Ward 4, Precinct 39",455,460,390,354,335,352,165,153,197,158,121,95,47,4,"3,282","1,494",9,"4,789"
"Ann Arbor City, Ward 4, Precinct 40",304,227,218,150,159,204,109,109,74,80,96,58,54,19,"1,842","1,463",2,"3,326"
"Ann Arbor City, Ward 4, Precinct 41",91,114,126,60,95,98,57,68,19,31,29,31,25,4,844,"1,068",0,"1,916"
"Ann Arbor City, Ward 5, Precinct 42",265,298,304,182,216,230,117,84,68,88,78,56,38,1,"2,024","1,975",1,"4,001"
"Ann Arbor City, Ward 5, Precinct 43",529,554,508,508,438,435,179,138,133,130,144,84,45,1,"3,825","1,954",3,"5,783"
"Ann Arbor City, Ward 5, Precinct 44",270,318,298,249,257,243,88,53,61,90,78,52,32,0,"2,089","1,055",1,"3,145"
"Ann Arbor City, Ward 5, Precinct 45",587,601,529,559,477,431,218,191,232,141,153,55,48,3,"4,222","1,559",3,"5,787"
"Ann Arbor City, Ward 5, Precinct 46",546,520,516,422,407,375,167,153,187,179,171,125,83,7,"3,851","1,938",4,"5,800"
"Ann Arbor City, Ward 5, Precinct 47",530,528,506,470,441,352,176,160,187,157,158,96,56,15,"3,817","1,660",5,"5,497"
"Ann Arbor City, Ward 5, Precinct 48",232,197,226,216,151,214,87,96,116,117,108,95,42,14,"1,897","1,233",1,"3,145"
"Ann Arbor City, Ward 5, Precinct 49",346,316,292,271,215,237,111,115,133,117,105,82,35,0,"2,375","1,113",8,"3,496"
"Ann Arbor City, Ward 5, Precinct 50",573,617,492,441,418,445,167,160,228,190,202,106,58,1,"4,097","2,078",4,"6,180"
"Ann Arbor City, Ward 5, Precinct 51",585,552,453,379,375,462,286,268,188,218,211,106,81,16,"4,164","2,316",3,"6,499"
"Ann Arbor City, Ward 5, Precinct 52",470,494,392,348,351,354,129,115,137,110,152,54,38,4,"3,144","1,108",2,"4,258"
"Ann Arbor City, Ward 5, Precinct 53",362,342,293,269,267,258,114,106,122,126,140,65,39,9,"2,503","1,092",5,"3,609"
"Ann Arbor Township, Precinct 1",438,443,375,297,372,292,283,247,298,124,103,220,197,4,"3,689","2,051",4,"5,748"
"Ann Arbor Township, Precinct 2",580,532,474,313,438,256,232,176,182,109,115,138,96,2,"3,641","2,117",4,"5,764"
"Lodi Township, Precinct 3",194,162,174,149,162,168,158,86,124,66,67,83,86,5,"1,679","1,264",6,"2,954"
"Northfield Township, Precinct 2",43,37,48,19,35,37,40,26,25,12,18,18,17,1,375,204,0,580
"Pittsfield Charter Township, Precinct 1",439,377,453,354,339,324,177,170,169,212,164,138,143,4,"3,459","2,445",4,"5,912"
"Pittsfield Charter Township, Precinct 2",340,310,371,267,229,275,111,130,119,211,125,94,98,6,"2,680","1,554",3,"4,243"
"Pittsfield Charter Township, Precinct 3",480,414,522,354,314,363,173,169,175,191,145,152,105,10,"3,557","1,805",6,"5,378"
"Pittsfield Charter Township, Precinct 4",333,296,336,327,221,300,116,133,161,172,161,125,44,17,"2,725","1,706",4,"4,452"
"Pittsfield Charter Township, Precinct 5",336,260,283,255,238,206,170,134,199,168,143,127,70,1,"2,589","1,450",3,"4,043"
"Pittsfield Charter Township, Precinct 6",364,267,297,259,187,292,183,137,170,233,109,107,84,4,"2,689","1,827",3,"4,523"
"Pittsfield Charter Township, Precinct 7",630,552,543,356,454,400,260,246,237,265,228,143,121,13,"4,435","2,892",7,"7,347"
"Pittsfield Charter Township, Precinct 9",588,464,475,317,367,264,217,227,201,171,165,133,104,9,"3,693","2,818",3,"6,523"
"Pittsfield Charter Township, Precinct 10",602,461,444,280,287,428,245,263,164,215,206,158,124,14,"3,877","2,337",4,"6,232"
"Pittsfield Charter Township, Precinct 13",239,319,283,211,186,288,142,163,70,127,115,90,68,7,"2,301","1,344",4,"3,656"
"Salem Township, Precinct 3",40,33,24,32,32,22,33,24,22,17,21,23,21,1,344,275,0,620
"Scio Township, Precinct 1",434,417,423,357,335,406,291,199,211,158,137,133,121,4,"3,622","2,090",1,"5,717"
"Scio Township, Precinct 3",472,425,410,331,383,256,285,203,191,145,111,120,121,0,"3,453","2,011",4,"5,468"
"Scio Township, Precinct 5",225,143,208,175,163,181,117,99,92,121,108,90,122,19,"1,844","1,325",1,"3,189"
"Scio Township, Precinct 6",607,516,537,460,450,336,237,185,266,227,215,151,152,1,"4,339","2,744",3,"7,087"
"Scio Township, Precinct 7",358,375,372,313,293,246,169,175,179,134,160,118,65,8,"2,957","1,419",6,"4,390"
"Scio Township, Precinct 8",546,476,380,416,355,323,218,189,229,148,168,132,98,2,"3,678","2,256",4,"5,940"
"Superior Township, Precinct 1",390,309,316,232,262,184,209,194,185,142,126,149,103,11,"2,801","2,416",2,"5,230"
"Superior Township, Precinct 5",265,188,206,151,164,110,129,126,133,97,70,72,60,5,"1,771","1,316",3,"3,095"
"Webster Township, Precinct 1",55,40,41,43,37,24,28,22,24,13,26,17,14,0,384,212,0,596

