Precinct,"Registered Voters","% Total Ballots Cast / Registered Voters"
"Manchester Township, Precinct 2","1,792",76.9
"Milan City, Precinct 1","2,261",73.7
"Northfield Township, Precinct 1","2,540",72.4
"Northfield Township, Precinct 2","1,681",80.5
"Northfield Township, Precinct 3","1,954",64.5
"Pittsfield Township Absentee",0,inf
"Pittsfield Charter Township, Precinct 1","1,885",58.4
"Pittsfield Charter Township, Precinct 2","2,221",56.4
"Pittsfield Charter Township, Precinct 3","1,822",67.3
"Pittsfield Charter Township, Precinct 4","1,777",48.5
"Pittsfield Charter Township, Precinct 5",693,67.1
"Pittsfield Charter Township, Precinct 6","1,907",66.3
"Pittsfield Charter Township, Precinct 7","2,732",61.9
"Pittsfield Charter Township, Precinct 8","2,699",58.6
"Pittsfield Charter Township, Precinct 9","2,686",64.9
"Pittsfield Charter Township, Precinct 10","1,475",50.4
"Pittsfield Charter Township, Precinct 11","1,489",40.1
"Salem Township Absentee",0,inf
"Salem Township, Precinct 1","2,749",58.6
"Salem Township, Precinct 2","1,693",57.0
"Saline City, Absentee",0,inf
"Saline City, Precinct 1","2,132",61.5
"Saline City, Precinct 2","1,902",54.0
"Saline City, Precinct 3","2,447",63.3
"Saline Township, Precinct 1","1,359",80.1
"Scio Township, Precinct 2",976,89.3
"Scio Township, Precinct 3","1,150",87.1
"Scio Township, Precinct 4","1,926",79.7
"Scio Township, Precinct 5","1,373",75.5
"Scio Township, Precinct 6","1,075",85.0
"Scio Township, Precinct 7","3,204",83.6
"Scio Township, Precinct 8","1,740",88.1
"Sharon Township, Precinct 1","1,372",79.2
"Superior Township Absentee",0,inf
"Superior Township, Precinct 1","1,468",58.0
"Superior Township, Precinct 2","1,824",64.5
"Superior Township, Precinct 3","1,743",55.0
"Superior Township, Precinct 4","1,874",56.6
"Superior Township, Precinct 5","1,711",54.0
"Sylvan Township, Precinct 1","2,289",79.8
"Webster Township, Precinct 1","2,034",83.0
"Webster Township, Precinct 2","1,165",86.6
"Webster Township, Precinct 3","1,380",83.8
"York Township Absentee",0,inf
"York Township, Precinct 1","2,002",58.2
"York Township, Precinct 2","2,993",65.1
"Ypsilanti City, Absentee",0,inf
"Ypsilanti City, Ward 1, Precinct 1","1,887",45.6
"Ypsilanti City, Ward 1, Precinct 2","1,839",41.4
"Ypsilanti City, Ward 1, Precinct 3","1,539",37.4
"Ypsilanti City, Ward 2, Precinct 1","1,116",53.0
"Ypsilanti City, Ward 2, Precinct 2","1,283",54.8
"Ypsilanti City, Ward 2, Precinct 3","1,082",58.6
"Ypsilanti City, Ward 2, Precinct 4","1,185",38.0
"Ypsilanti City, Ward 3, Precinct 1","1,172",33.2
"Ypsilanti City, Ward 3, Precinct 2","1,179",56.7
"Ypsilanti City, Ward 3, Precinct 3","1,728",50.1
"YPSILANTI TOWNSHIP ABSENTEE",0,inf
"Ypsilanti Township, Precinct 1","2,242",51.2
"Ypsilanti Township, Precinct 2","1,750",60.7
"Ypsilanti Township, Precinct 3","1,619",54.3
"Ypsilanti Township, Precinct 4","2,760",56.1
"Ypsilanti Township, Precinct 5","2,016",47.7
"Ypsilanti Township, Precinct 6",982,49.3
"Ypsilanti Township, Precinct 7","2,002",50.6
"Ypsilanti Township, Precinct 8","1,835",52.3
"Ypsilanti Township, Precinct 9","2,217",55.6
"Ypsilanti Township, Precinct 10","1,558",54.4
"Ypsilanti Township, Precinct 11","2,262",53.9
"Ypsilanti Township, Precinct 12","2,008",45.9
"Ypsilanti Township, Precinct 13","1,801",59.5
"Ypsilanti Township, Precinct 14","1,924",66.1
"Ypsilanti Township, Precinct 15","1,090",51.1
"Ypsilanti Township Precinct 16",403,58.6
"Ypsilanti Township, Precinct 17","2,263",73.4
"Ypsilanti Township, Precinct 18","1,230",74.1
"Ypsilanti Township, Precinct 19","1,773",70.4
"Ypsilanti Township, Precinct 20","2,254",61.0

