Precinct,"Jerry L. Clayton
Democratic","Daniel J. Minzey
Democratic","Iva Jo Bielec
Democratic","All Other Votes","Total Votes Cast"
"Pittsfield Charter Township, Precinct 3",200,120,14,0,334
"Pittsfield Charter Township, Precinct 4",35,36,5,0,76
"Pittsfield Charter Township, Precinct 5",55,36,8,0,99
"Pittsfield Charter Township, Precinct 6",126,126,13,0,265
"Pittsfield Charter Township, Precinct 7",184,157,17,0,358
"Pittsfield Charter Township, Precinct 8",275,236,45,1,557
"Pittsfield Charter Township, Precinct 9",221,153,25,0,399
"Pittsfield Charter Township, Precinct 10",32,24,6,0,62
"Pittsfield Charter Township, Precinct 11",47,38,7,0,92
"Salem Township, Precinct 1",17,20,9,0,46
"Salem Township, Precinct 2",23,47,11,0,81
"Salem Township, Precinct 3",8,14,2,0,24
"Saline City, Precinct 1",76,89,9,0,174
"Saline City, Precinct 2",91,82,8,1,182
"Saline City, Precinct 3",75,76,13,0,164
"Saline Township, Precinct 1",21,51,3,0,75
"Scio Township, Precinct 1",95,166,10,1,272
"Scio Township, Precinct 2",107,144,20,0,271
"Scio Township, Precinct 3",139,136,17,0,292
"Scio Township, Precinct 4",193,110,24,0,327
"Scio Township, Precinct 5",71,107,13,0,191
"Scio Township, Precinct 6",88,73,8,1,170
"Scio Township, Precinct 7",151,70,18,0,239
"Scio Township, Precinct 8",242,126,14,0,382
"Scio Township, Precinct 9",170,117,20,1,308
"Sharon Township, Precinct 1",32,46,7,0,85
"Superior Township, Precinct 1",117,121,10,0,248
"Superior Township, Precinct 2",212,98,8,0,318
"Superior Township, Precinct 3",135,57,3,1,196
"Superior Township, Precinct 4",80,78,13,0,171
"Superior Township, Precinct 5",151,99,16,0,266
"Sylvan Township, Precinct 1",80,146,11,0,237
"Webster Township, Precinct 1",77,61,7,0,145
"Webster Township, Precinct 2",31,29,2,0,62
"Webster Township, Precinct 3",29,27,1,0,57
"York Township, Precinct 1",55,97,14,0,166
"York Township, Precinct 2",46,54,6,0,106
"York Township, Precinct 3",58,63,11,0,132
"Ypsilanti City, 1-1",156,34,4,0,194
"Ypsilanti City, 1-2",146,59,7,0,212
"Ypsilanti City, 1-3",95,40,2,0,137
"Ypsilanti City, 2-1",143,139,3,0,285
"Ypsilanti City, 2-2",157,128,9,0,294
"Ypsilanti City, 2-3",161,121,7,0,289
"Ypsilanti City, 2-4",10,9,3,0,22
"Ypsilanti City, 3-1",17,15,8,0,40
"Ypsilanti City, 3-2",104,113,13,1,231
"Ypsilanti City, 3-3",156,135,20,1,312
"Ypsilanti Township, Precinct 1",97,80,7,0,184
"Ypsilanti Township, Precinct 2",195,178,17,0,390
"Ypsilanti Township, Precinct 3",154,106,9,0,269
"Ypsilanti Township, Precinct 4",148,170,12,0,330
"Ypsilanti Township, Precinct 5",89,199,14,0,302
"Ypsilanti Township, Precinct 6",30,84,4,0,118
"Ypsilanti Township, Precinct 7",101,121,10,0,232
"Ypsilanti Township, Precinct 8",77,137,8,0,222
"Ypsilanti Township, Precinct 9",155,299,15,0,469
"Ypsilanti Township, Precinct 10",79,92,9,1,181
"Ypsilanti Township, Precinct 11",141,140,20,1,302
"Ypsilanti Township, Precinct 12",51,74,16,1,142
"Ypsilanti Township, Precinct 13",125,105,19,0,249
"Ypsilanti Township, Precinct 14",197,122,8,0,327
"Ypsilanti Township, Precinct 15",77,106,10,0,193
"Ypsilanti Township Precinct 16",31,52,9,0,92
"Ypsilanti Township, Precinct 17",234,159,14,1,408
"Ypsilanti Township, Precinct 18",121,95,17,1,234
"Ypsilanti Township, Precinct 19",123,130,12,1,266
"Ypsilanti Township, Precinct 20",122,187,25,0,334

